kod_woj,wojewodztwo,kod_pow,powiat,kod_gmi,gmina,rodz_gminy,kod_cz_gmi,rodz_cz_gmi,kod_rodz_msc,rodzaj_msc,kod_msc,miejscowosc,stan_na
20,Podlaskie,2011,Sokólski,2011013,Dąbrowa Białostocka,gmina miejsko-wiejska,2011015,obszar wiejski,01,wieś,0026465,Grabowo,2024-01-01
20,Podlaskie,2011,Sokólski,2011013,Dąbrowa Białostocka,gmina miejsko-wiejska,2011015,obszar wiejski,01,wieś,0026749,Pięciowłóki,2024-01-01
20,Podlaskie,2011,Sokólski,2011013,Dąbrowa Białostocka,gmina miejsko-wiejska,2011015,obszar wiejski,01,wieś,0026732,Ostrowie,2024-01-01
20,Podlaskie,2011,Sokólski,2011013,Dąbrowa Białostocka,gmina miejsko-wiejska,2011015,obszar wiejski,01,wieś,0026666,Nowa Wieś,2024-01-01
20,Podlaskie,2011,Sokólski,2011013,Dąbrowa Białostocka,gmina miejsko-wiejska,2011015,obszar wiejski,01,wieś,0026809,Sadowo,2024-01-01
20,Podlaskie,2011,Sokólski,2011013,Dąbrowa Białostocka,gmina miejsko-wiejska,2011015,obszar wiejski,01,wieś,0026436,Bity Kamień,2024-01-01
20,Podlaskie,2011,Sokólski,2011013,Dąbrowa Białostocka,gmina miejsko-wiejska,2011015,obszar wiejski,01,wieś,0026689,Olsza,2024-01-01
20,Podlaskie,2011,Sokólski,2011013,Dąbrowa Białostocka,gmina miejsko-wiejska,2011015,obszar wiejski,01,wieś,0026940,Wroczyńszczyzna,2024-01-01
20,Podlaskie,2011,Sokólski,2011013,Dąbrowa Białostocka,gmina miejsko-wiejska,2011015,obszar wiejski,01,wieś,0026643,Kamienna Nowa,2024-01-01
20,Podlaskie,2011,Sokólski,2011013,Dąbrowa Białostocka,gmina miejsko-wiejska,2011015,obszar wiejski,01,wieś,0026850,Kamienna Stara,2024-01-01
20,Podlaskie,2011,Sokólski,2011013,Dąbrowa Białostocka,gmina miejsko-wiejska,2011015,obszar wiejski,01,wieś,0026531,Kirejewszczyzna,2024-01-01
20,Podlaskie,2011,Sokólski,2011013,Dąbrowa Białostocka,gmina miejsko-wiejska,2011015,obszar wiejski,01,wieś,0026525,Jałówka,2024-01-01
20,Podlaskie,2011,Sokólski,2011013,Dąbrowa Białostocka,gmina miejsko-wiejska,2011015,obszar wiejski,01,wieś,0026637,Nierośno,2024-01-01
20,Podlaskie,2011,Sokólski,2011013,Dąbrowa Białostocka,gmina miejsko-wiejska,2011015,obszar wiejski,01,wieś,0026560,Kuderewszczyzna,2024-01-01
20,Podlaskie,2011,Sokólski,2011013,Dąbrowa Białostocka,gmina miejsko-wiejska,2011015,obszar wiejski,01,wieś,0026880,Stock,2024-01-01
20,Podlaskie,2011,Sokólski,2011013,Dąbrowa Białostocka,gmina miejsko-wiejska,2011015,obszar wiejski,01,wieś,0026519,Jaczno,2024-01-01
20,Podlaskie,2011,Sokólski,2011013,Dąbrowa Białostocka,gmina miejsko-wiejska,2011015,obszar wiejski,01,wieś,0026910,Trzyrzeczki,2024-01-01
20,Podlaskie,2011,Sokólski,2011013,Dąbrowa Białostocka,gmina miejsko-wiejska,2011015,obszar wiejski,01,wieś,0026548,Kropiwno,2024-01-01
20,Podlaskie,2011,Sokólski,2011013,Dąbrowa Białostocka,gmina miejsko-wiejska,2011015,obszar wiejski,01,wieś,0026420,Bagny,2024-01-01
20,Podlaskie,2011,Sokólski,2011013,Dąbrowa Białostocka,gmina miejsko-wiejska,2011015,obszar wiejski,02,kolonia,0026821,Kaszuba,2024-01-01
20,Podlaskie,2011,Sokólski,2011013,Dąbrowa Białostocka,gmina miejsko-wiejska,2011015,obszar wiejski,01,wieś,0026488,Grzebienie,2024-01-01
20,Podlaskie,2011,Sokólski,2011013,Dąbrowa Białostocka,gmina miejsko-wiejska,2011015,obszar wiejski,02,kolonia,0026844,Prohalino,2024-01-01
20,Podlaskie,2011,Sokólski,2011013,Dąbrowa Białostocka,gmina miejsko-wiejska,2011015,obszar wiejski,02,kolonia,0026784,Sadek,2024-01-01
20,Podlaskie,2011,Sokólski,2011013,Dąbrowa Białostocka,gmina miejsko-wiejska,2011015,obszar wiejski,01,wieś,0026904,Szuszalewo,2024-01-01
20,Podlaskie,2011,Sokólski,2011022,Janów,gmina wiejska,,,02,kolonia,0030700,Kładziewo,2024-01-01
20,Podlaskie,2011,Sokólski,2011022,Janów,gmina wiejska,,,01,wieś,1012494,Chorążycha,2024-01-01
20,Podlaskie,2011,Sokólski,2011022,Janów,gmina wiejska,,,02,kolonia,0030550,Kwasówka,2024-01-01
20,Podlaskie,2011,Sokólski,2011022,Janów,gmina wiejska,,,02,kolonia,0030544,Brzozowe Błoto,2024-01-01
20,Podlaskie,2011,Sokólski,2011022,Janów,gmina wiejska,,,02,kolonia,0030739,Zielony Gaj,2024-01-01
20,Podlaskie,2011,Sokólski,2011022,Janów,gmina wiejska,,,01,wieś,0030283,Białousy,2024-01-01
20,Podlaskie,2011,Sokólski,2011022,Janów,gmina wiejska,,,01,wieś,0030627,Soroczy Mostek,2024-01-01
20,Podlaskie,2011,Sokólski,2011022,Janów,gmina wiejska,,,01,wieś,0030337,Franckowa Buda,2024-01-01
20,Podlaskie,2011,Sokólski,2011022,Janów,gmina wiejska,,,01,wieś,0030610,Skidlewo,2024-01-01
20,Podlaskie,2011,Sokólski,2011022,Janów,gmina wiejska,,,01,wieś,0030515,Ostrynka,2024-01-01
20,Podlaskie,2011,Sokólski,2011022,Janów,gmina wiejska,,,04,osada,0030350,Janów,2024-01-01
20,Podlaskie,2011,Sokólski,2011022,Janów,gmina wiejska,,,01,wieś,0030343,Gabrylewszczyzna,2024-01-01
20,Podlaskie,2011,Sokólski,2011022,Janów,gmina wiejska,,,01,wieś,0030656,Studzieńczyna,2024-01-01
20,Podlaskie,2011,Sokólski,2011022,Janów,gmina wiejska,,,01,wieś,0030484,Nowokolno,2024-01-01
20,Podlaskie,2011,Sokólski,2011022,Janów,gmina wiejska,,,01,wieś,0030372,Jasionowa Dolina,2024-01-01
20,Podlaskie,2011,Sokólski,2011022,Janów,gmina wiejska,,,01,wieś,0030490,Nowowola,2024-01-01
20,Podlaskie,2011,Sokólski,2011022,Janów,gmina wiejska,,,01,wieś,0030509,Nowy Janów,2024-01-01
20,Podlaskie,2011,Sokólski,2011022,Janów,gmina wiejska,,,01,wieś,0030567,Przystawka,2024-01-01
20,Podlaskie,2011,Sokólski,2011022,Janów,gmina wiejska,,,01,wieś,0030573,Rudawka,2024-01-01
20,Podlaskie,2011,Sokólski,2011022,Janów,gmina wiejska,,,01,wieś,0030290,Budno,2024-01-01
20,Podlaskie,2011,Sokólski,2011022,Janów,gmina wiejska,,,01,wieś,0030685,Trofimówka,2024-01-01
20,Podlaskie,2011,Sokólski,2011022,Janów,gmina wiejska,,,01,wieś,0030449,Kuplisk,2024-01-01
20,Podlaskie,2011,Sokólski,2011022,Janów,gmina wiejska,,,01,wieś,0030722,Wasilówka,2024-01-01
20,Podlaskie,2011,Sokólski,2011022,Janów,gmina wiejska,,,01,wieś,0030395,Kizielewszczyzna,2024-01-01
20,Podlaskie,2011,Sokólski,2011022,Janów,gmina wiejska,,,02,kolonia,0030455,Kamienica,2024-01-01
20,Podlaskie,2011,Sokólski,2011022,Janów,gmina wiejska,,,01,wieś,0030410,Krasne,2024-01-01
20,Podlaskie,2011,Sokólski,2011022,Janów,gmina wiejska,,,01,wieś,0030679,Teolin,2024-01-01
20,Podlaskie,2011,Sokólski,2011022,Janów,gmina wiejska,,,01,wieś,0030314,Cieśnisk Wielki,2024-01-01
20,Podlaskie,2011,Sokólski,2011022,Janów,gmina wiejska,,,02,kolonia,0030716,Podtrzcianka,2024-01-01
20,Podlaskie,2011,Sokólski,2011022,Janów,gmina wiejska,,,02,kolonia,1012471,Budzisk-Bagno,2024-01-01
20,Podlaskie,2011,Sokólski,2011022,Janów,gmina wiejska,,,01,wieś,0030389,Kizielany,2024-01-01
20,Podlaskie,2011,Sokólski,2011022,Janów,gmina wiejska,,,02,kolonia,1012488,Budzisk-Strużka,2024-01-01
20,Podlaskie,2011,Sokólski,2011022,Janów,gmina wiejska,,,01,wieś,0030604,Sitkowo,2024-01-01
20,Podlaskie,2011,Sokólski,2011022,Janów,gmina wiejska,,,04,osada,1012502,Czerteż,2024-01-01
20,Podlaskie,2011,Sokólski,2011022,Janów,gmina wiejska,,,01,wieś,0030662,Szczuki,2024-01-01
20,Podlaskie,2011,Sokólski,2011022,Janów,gmina wiejska,,,01,wieś,0030691,Trzcianka,2024-01-01
20,Podlaskie,2011,Sokólski,2011022,Janów,gmina wiejska,,,01,wieś,0030538,Podłubianka,2024-01-01
20,Podlaskie,2011,Sokólski,2011022,Janów,gmina wiejska,,,01,wieś,0030426,Kumiałka,2024-01-01
20,Podlaskie,2011,Sokólski,2011022,Janów,gmina wiejska,,,01,wieś,0030596,Sitawka,2024-01-01
20,Podlaskie,2011,Sokólski,2011022,Janów,gmina wiejska,,,01,wieś,0030633,Sosnowe Bagno,2024-01-01
20,Podlaskie,2011,Sokólski,2011022,Janów,gmina wiejska,,,01,wieś,0030478,Marchelówka,2024-01-01
20,Podlaskie,2011,Sokólski,2011022,Janów,gmina wiejska,,,01,wieś,0030461,Łubianka,2024-01-01
20,Podlaskie,2011,Sokólski,2011022,Janów,gmina wiejska,,,01,wieś,0030320,Cieśnisk Mały,2024-01-01
20,Podlaskie,2011,Sokólski,2011022,Janów,gmina wiejska,,,02,kolonia,1012519,Dąbrówka,2024-01-01
20,Podlaskie,2011,Sokólski,2011022,Janów,gmina wiejska,,,02,kolonia,0030308,Podbudno,2024-01-01
20,Podlaskie,2011,Sokólski,2011022,Janów,gmina wiejska,,,02,kolonia,0030432,Giełozicha,2024-01-01
20,Podlaskie,2011,Sokólski,2011022,Janów,gmina wiejska,,,02,kolonia,0030640,Cimoszka,2024-01-01
20,Podlaskie,2011,Sokólski,2011032,Korycin,gmina wiejska,,,01,wieś,0032276,Kumiała,2024-01-01
20,Podlaskie,2011,Sokólski,2011032,Korycin,gmina wiejska,,,01,wieś,0032454,Szaciłówka,2024-01-01
20,Podlaskie,2011,Sokólski,2011032,Korycin,gmina wiejska,,,01,wieś,0032477,Wojtachy,2024-01-01
20,Podlaskie,2011,Sokólski,2011032,Korycin,gmina wiejska,,,01,wieś,0032313,Łosiniec,2024-01-01
20,Podlaskie,2011,Sokólski,2011032,Korycin,gmina wiejska,,,01,wieś,0032537,Zagórze,2024-01-01
20,Podlaskie,2011,Sokólski,2011032,Korycin,gmina wiejska,,,01,wieś,0032187,Białystoczek,2024-01-01
20,Podlaskie,2011,Sokólski,2011032,Korycin,gmina wiejska,,,01,wieś,0032201,Bombla,2024-01-01
20,Podlaskie,2011,Sokólski,2011032,Korycin,gmina wiejska,,,01,wieś,0032230,Dzięciołówka,2024-01-01
20,Podlaskie,2011,Sokólski,2011032,Korycin,gmina wiejska,,,01,wieś,0032218,Brody,2024-01-01
20,Podlaskie,2011,Sokólski,2011032,Korycin,gmina wiejska,,,01,wieś,0032508,Wysokie,2024-01-01
20,Podlaskie,2011,Sokólski,2011032,Korycin,gmina wiejska,,,01,wieś,0032320,Mielniki,2024-01-01
20,Podlaskie,2011,Sokólski,2011032,Korycin,gmina wiejska,,,01,wieś,0032260,Krukowszczyzna,2024-01-01
20,Podlaskie,2011,Sokólski,2011032,Korycin,gmina wiejska,,,01,wieś,0032490,Wyłudy,2024-01-01
20,Podlaskie,2011,Sokólski,2011032,Korycin,gmina wiejska,,,01,wieś,0032419,Rykaczewo,2024-01-01
20,Podlaskie,2011,Sokólski,2011032,Korycin,gmina wiejska,,,01,wieś,0032388,Przesławka,2024-01-01
20,Podlaskie,2011,Sokólski,2011032,Korycin,gmina wiejska,,,01,wieś,0032460,Szumowo,2024-01-01
20,Podlaskie,2011,Sokólski,2011032,Korycin,gmina wiejska,,,01,wieś,0032224,Długi Ług,2024-01-01
20,Podlaskie,2011,Sokólski,2011032,Korycin,gmina wiejska,,,01,wieś,0032425,Skindzierz,2024-01-01
20,Podlaskie,2011,Sokólski,2011032,Korycin,gmina wiejska,,,04,osada,0032253,Korycin,2024-01-01
20,Podlaskie,2011,Sokólski,2011032,Korycin,gmina wiejska,,,01,wieś,0032342,Nowinka,2024-01-01
20,Podlaskie,2011,Sokólski,2011032,Korycin,gmina wiejska,,,01,wieś,0032247,Gorszczyzna,2024-01-01
20,Podlaskie,2011,Sokólski,2011032,Korycin,gmina wiejska,,,01,wieś,0032371,Popiołówka,2024-01-01
20,Podlaskie,2011,Sokólski,2011032,Korycin,gmina wiejska,,,01,wieś,0032299,Łomy,2024-01-01
20,Podlaskie,2011,Sokólski,2011032,Korycin,gmina wiejska,,,01,wieś,0032282,Laskowszczyzna,2024-01-01
20,Podlaskie,2011,Sokólski,2011032,Korycin,gmina wiejska,,,01,wieś,0032543,Zakale,2024-01-01
20,Podlaskie,2011,Sokólski,2011032,Korycin,gmina wiejska,,,01,wieś,0032483,Wyłudki,2024-01-01
20,Podlaskie,2011,Sokólski,2011032,Korycin,gmina wiejska,,,01,wieś,0032365,Ostra Góra,2024-01-01
20,Podlaskie,2011,Sokólski,2011032,Korycin,gmina wiejska,,,01,wieś,0032514,Zabrodzie,2024-01-01
20,Podlaskie,2011,Sokólski,2011032,Korycin,gmina wiejska,,,01,wieś,0032431,Stok,2024-01-01
20,Podlaskie,2011,Sokólski,2011032,Korycin,gmina wiejska,,,01,wieś,0032170,Aulakowszczyzna,2024-01-01
20,Podlaskie,2011,Sokólski,2011032,Korycin,gmina wiejska,,,01,wieś,0032359,Olszynka,2024-01-01
20,Podlaskie,2011,Sokólski,2011032,Korycin,gmina wiejska,,,01,wieś,0032394,Rudka,2024-01-01
20,Podlaskie,2011,Sokólski,2011043,Krynki,gmina miejsko-wiejska,2011044,miasto,96,miasto,0032655,Krynki,2024-01-01
20,Podlaskie,2011,Sokólski,2011043,Krynki,gmina miejsko-wiejska,2011045,obszar wiejski,01,wieś,0032856,Ozierskie,2024-01-01
20,Podlaskie,2011,Sokólski,2011043,Krynki,gmina miejsko-wiejska,2011045,obszar wiejski,01,wieś,0032550,Białogorce,2024-01-01
20,Podlaskie,2011,Sokólski,2011043,Krynki,gmina miejsko-wiejska,2011045,obszar wiejski,01,wieś,0032566,Chłodne Włóki,2024-01-01
20,Podlaskie,2011,Sokólski,2011043,Krynki,gmina miejsko-wiejska,2011045,obszar wiejski,01,wieś,0032721,Łapicze,2024-01-01
20,Podlaskie,2011,Sokólski,2011043,Krynki,gmina miejsko-wiejska,2011045,obszar wiejski,01,wieś,0032589,Ciumicze,2024-01-01
20,Podlaskie,2011,Sokólski,2011043,Krynki,gmina miejsko-wiejska,2011045,obszar wiejski,02,kolonia,0032767,Nietupa-Kolonia,2024-01-01
20,Podlaskie,2011,Sokólski,2011043,Krynki,gmina miejsko-wiejska,2011045,obszar wiejski,01,wieś,0032780,Nowa Świdziałówka,2024-01-01
20,Podlaskie,2011,Sokólski,2011043,Krynki,gmina miejsko-wiejska,2011045,obszar wiejski,01,wieś,0032715,Leszczany,2024-01-01
20,Podlaskie,2011,Sokólski,2011043,Krynki,gmina miejsko-wiejska,2011045,obszar wiejski,01,wieś,0032595,Górka,2024-01-01
20,Podlaskie,2011,Sokólski,2011043,Krynki,gmina miejsko-wiejska,2011045,obszar wiejski,01,wieś,0032603,Górany,2024-01-01
20,Podlaskie,2011,Sokólski,2011043,Krynki,gmina miejsko-wiejska,2011045,obszar wiejski,01,wieś,0032738,Łosiniany,2024-01-01
20,Podlaskie,2011,Sokólski,2011043,Krynki,gmina miejsko-wiejska,2011045,obszar wiejski,01,wieś,0032827,Ozierany Małe,2024-01-01
20,Podlaskie,2011,Sokólski,2011043,Krynki,gmina miejsko-wiejska,2011045,obszar wiejski,01,wieś,0032810,Ostrów Południowy,2024-01-01
20,Podlaskie,2011,Sokólski,2011043,Krynki,gmina miejsko-wiejska,2011045,obszar wiejski,01,wieś,0032632,Jurowlany,2024-01-01
20,Podlaskie,2011,Sokólski,2011043,Krynki,gmina miejsko-wiejska,2011045,obszar wiejski,01,wieś,0032773,Nowa Grzybowszczyzna,2024-01-01
20,Podlaskie,2011,Sokólski,2011043,Krynki,gmina miejsko-wiejska,2011045,obszar wiejski,02,kolonia,0032678,Rachowik,2024-01-01
20,Podlaskie,2011,Sokólski,2011043,Krynki,gmina miejsko-wiejska,2011045,obszar wiejski,01,wieś,0032840,Ozierany Wielkie,2024-01-01
20,Podlaskie,2011,Sokólski,2011043,Krynki,gmina miejsko-wiejska,2011045,obszar wiejski,02,kolonia,0032661,Aleksandrówka,2024-01-01
20,Podlaskie,2011,Sokólski,2011043,Krynki,gmina miejsko-wiejska,2011045,obszar wiejski,01,wieś,0032744,Nietupa,2024-01-01
20,Podlaskie,2011,Sokólski,2011043,Krynki,gmina miejsko-wiejska,2011045,obszar wiejski,01,wieś,0032684,Kundzicze,2024-01-01
20,Podlaskie,2011,Sokólski,2011043,Krynki,gmina miejsko-wiejska,2011045,obszar wiejski,01,wieś,0032900,Szaciły,2024-01-01
20,Podlaskie,2011,Sokólski,2011043,Krynki,gmina miejsko-wiejska,2011045,obszar wiejski,01,wieś,0032891,Stara Grzybowszczyzna,2024-01-01
20,Podlaskie,2011,Sokólski,2011043,Krynki,gmina miejsko-wiejska,2011045,obszar wiejski,01,wieś,0032885,Sanniki,2024-01-01
20,Podlaskie,2011,Sokólski,2011043,Krynki,gmina miejsko-wiejska,2011045,obszar wiejski,01,wieś,0032879,Rudaki,2024-01-01
20,Podlaskie,2011,Sokólski,2011043,Krynki,gmina miejsko-wiejska,2011045,obszar wiejski,01,wieś,0032649,Kruszyniany,2024-01-01
20,Podlaskie,2011,Sokólski,2011043,Krynki,gmina miejsko-wiejska,2011045,obszar wiejski,01,wieś,0032862,Plebanowo,2024-01-01
20,Podlaskie,2011,Sokólski,2011052,Kuźnica,gmina wiejska,,,01,wieś,0033330,Łosośna Wielka,2024-01-01
20,Podlaskie,2011,Sokólski,2011052,Kuźnica,gmina wiejska,,,01,wieś,0033301,Litwinki,2024-01-01
20,Podlaskie,2011,Sokólski,2011052,Kuźnica,gmina wiejska,,,01,wieś,0033206,Czuprynowo,2024-01-01
20,Podlaskie,2011,Sokólski,2011052,Kuźnica,gmina wiejska,,,01,wieś,0033293,Kuźnica,2024-01-01
20,Podlaskie,2011,Sokólski,2011052,Kuźnica,gmina wiejska,,,01,wieś,0033525,Wołyńce,2024-01-01
20,Podlaskie,2011,Sokólski,2011052,Kuźnica,gmina wiejska,,,01,wieś,0033494,Wojnowce,2024-01-01
20,Podlaskie,2011,Sokólski,2011052,Kuźnica,gmina wiejska,,,01,wieś,0033465,Starowlany,2024-01-01
20,Podlaskie,2011,Sokólski,2011052,Kuźnica,gmina wiejska,,,01,wieś,0033175,Czepiele,2024-01-01
20,Podlaskie,2011,Sokólski,2011052,Kuźnica,gmina wiejska,,,01,wieś,0033235,Klimówka,2024-01-01
20,Podlaskie,2011,Sokólski,2011052,Kuźnica,gmina wiejska,,,01,wieś,0033353,Mieleszkowce Pawłowickie,2024-01-01
20,Podlaskie,2011,Sokólski,2011052,Kuźnica,gmina wiejska,,,02,kolonia,0033258,Kowale-Kolonia,2024-01-01
20,Podlaskie,2011,Sokólski,2011052,Kuźnica,gmina wiejska,,,01,wieś,0033420,Parczowce,2024-01-01
20,Podlaskie,2011,Sokólski,2011052,Kuźnica,gmina wiejska,,,01,wieś,0033100,Białobłockie,2024-01-01
20,Podlaskie,2011,Sokólski,2011052,Kuźnica,gmina wiejska,,,01,wieś,0033229,Długosielce,2024-01-01
20,Podlaskie,2011,Sokólski,2011052,Kuźnica,gmina wiejska,,,01,wieś,0033092,Achrymowce,2024-01-01
20,Podlaskie,2011,Sokólski,2011052,Kuźnica,gmina wiejska,,,01,wieś,0033407,Nowodziel,2024-01-01
20,Podlaskie,2011,Sokólski,2011052,Kuźnica,gmina wiejska,,,01,wieś,0033471,Szymaki,2024-01-01
20,Podlaskie,2011,Sokólski,2011052,Kuźnica,gmina wiejska,,,01,wieś,0033519,Wołkusze,2024-01-01
20,Podlaskie,2011,Sokólski,2011052,Kuźnica,gmina wiejska,,,01,wieś,0033117,Bilminy,2024-01-01
20,Podlaskie,2011,Sokólski,2011052,Kuźnica,gmina wiejska,,,01,wieś,0033264,Kruglany,2024-01-01
20,Podlaskie,2011,Sokólski,2011052,Kuźnica,gmina wiejska,,,01,wieś,0033360,Mieleszkowce Zalesiańskie,2024-01-01
20,Podlaskie,2011,Sokólski,2011052,Kuźnica,gmina wiejska,,,01,wieś,0033130,Chreptowce,2024-01-01
20,Podlaskie,2011,Sokólski,2011052,Kuźnica,gmina wiejska,,,01,wieś,0033169,Cimanie,2024-01-01
20,Podlaskie,2011,Sokólski,2011052,Kuźnica,gmina wiejska,,,01,wieś,0033241,Kowale,2024-01-01
20,Podlaskie,2011,Sokólski,2011052,Kuźnica,gmina wiejska,,,01,wieś,0033287,Kuścińce,2024-01-01
20,Podlaskie,2011,Sokólski,2011052,Kuźnica,gmina wiejska,,,01,wieś,0033347,Łowczyki,2024-01-01
20,Podlaskie,2011,Sokólski,2011052,Kuźnica,gmina wiejska,,,01,wieś,0033376,Milenkowce,2024-01-01
20,Podlaskie,2011,Sokólski,2011052,Kuźnica,gmina wiejska,,,01,wieś,0033459,Saczkowce,2024-01-01
20,Podlaskie,2011,Sokólski,2011052,Kuźnica,gmina wiejska,,,01,wieś,0033548,Wyzgi,2024-01-01
20,Podlaskie,2011,Sokólski,2011052,Kuźnica,gmina wiejska,,,01,wieś,0033442,Popławce,2024-01-01
20,Podlaskie,2011,Sokólski,2011052,Kuźnica,gmina wiejska,,,01,wieś,0033488,Tołcze,2024-01-01
20,Podlaskie,2011,Sokólski,2011062,Nowy Dwór,gmina wiejska,,,01,wieś,0037598,Kudrawka,2024-01-01
20,Podlaskie,2011,Sokólski,2011062,Nowy Dwór,gmina wiejska,,,01,wieś,0037492,Dubaśno,2024-01-01
20,Podlaskie,2011,Sokólski,2011062,Nowy Dwór,gmina wiejska,,,01,wieś,0037523,Jaginty,2024-01-01
20,Podlaskie,2011,Sokólski,2011062,Nowy Dwór,gmina wiejska,,,01,wieś,0037500,Grzebienie-Kolonia,2024-01-01
20,Podlaskie,2011,Sokólski,2011062,Nowy Dwór,gmina wiejska,,,01,wieś,0037530,Koniuszki,2024-01-01
20,Podlaskie,2011,Sokólski,2011062,Nowy Dwór,gmina wiejska,,,01,wieś,0037635,Plebanowce,2024-01-01
20,Podlaskie,2011,Sokólski,2011062,Nowy Dwór,gmina wiejska,,,02,kolonia,0037463,Chilmony-Kolonia,2024-01-01
20,Podlaskie,2011,Sokólski,2011062,Nowy Dwór,gmina wiejska,,,01,wieś,0037457,Chilmony,2024-01-01
20,Podlaskie,2011,Sokólski,2011062,Nowy Dwór,gmina wiejska,,,02,kolonia,0037517,Talki,2024-01-01
20,Podlaskie,2011,Sokólski,2011062,Nowy Dwór,gmina wiejska,,,01,wieś,0037641,Ponarlica,2024-01-01
20,Podlaskie,2011,Sokólski,2011062,Nowy Dwór,gmina wiejska,,,02,kolonia,0037606,Leśnica,2024-01-01
20,Podlaskie,2011,Sokólski,2011062,Nowy Dwór,gmina wiejska,,,02,kolonia,1012560,Chwojnowszczyzna,2024-01-01
20,Podlaskie,2011,Sokólski,2011062,Nowy Dwór,gmina wiejska,,,01,wieś,0037486,Chworościany,2024-01-01
20,Podlaskie,2011,Sokólski,2011062,Nowy Dwór,gmina wiejska,,,01,wieś,0037411,Bieniowce,2024-01-01
20,Podlaskie,2011,Sokólski,2011062,Nowy Dwór,gmina wiejska,,,02,kolonia,0037428,Bieniowce-Kolonia,2024-01-01
20,Podlaskie,2011,Sokólski,2011062,Nowy Dwór,gmina wiejska,,,01,wieś,0037470,Chorużowce,2024-01-01
20,Podlaskie,2011,Sokólski,2011062,Nowy Dwór,gmina wiejska,,,01,wieś,0037440,Butrymowce,2024-01-01
20,Podlaskie,2011,Sokólski,2011062,Nowy Dwór,gmina wiejska,,,01,wieś,0037612,Nowy Dwór,2024-01-01
20,Podlaskie,2011,Sokólski,2011062,Nowy Dwór,gmina wiejska,,,02,kolonia,0037658,Rogacze,2024-01-01
20,Podlaskie,2011,Sokólski,2011062,Nowy Dwór,gmina wiejska,,,01,wieś,0037670,Synkowce,2024-01-01
20,Podlaskie,2011,Sokólski,2011062,Nowy Dwór,gmina wiejska,,,01,wieś,0037434,Bobra Wielka,2024-01-01
20,Podlaskie,2011,Sokólski,2011062,Nowy Dwór,gmina wiejska,,,01,wieś,0037664,Sieruciowce,2024-01-01
20,Podlaskie,2011,Sokólski,2011072,Sidra,gmina wiejska,,,02,kolonia,1012695,Putnowce,2024-01-01
20,Podlaskie,2011,Sokólski,2011072,Sidra,gmina wiejska,,,01,wieś,0039031,Bierwicha,2024-01-01
20,Podlaskie,2011,Sokólski,2011072,Sidra,gmina wiejska,,,02,kolonia,0039166,Krzysztoforowo,2024-01-01
20,Podlaskie,2011,Sokólski,2011072,Sidra,gmina wiejska,,,02,kolonia,0039150,Kniaziówka,2024-01-01
20,Podlaskie,2011,Sokólski,2011072,Sidra,gmina wiejska,,,02,kolonia,0039321,Władysławowo,2024-01-01
20,Podlaskie,2011,Sokólski,2011072,Sidra,gmina wiejska,,,02,kolonia,1012703,Stefanowo,2024-01-01
20,Podlaskie,2011,Sokólski,2011072,Sidra,gmina wiejska,,,02,kolonia,0039120,Wólka,2024-01-01
20,Podlaskie,2011,Sokólski,2011072,Sidra,gmina wiejska,,,02,kolonia,0039309,Jakowla,2024-01-01
20,Podlaskie,2011,Sokólski,2011072,Sidra,gmina wiejska,,,04,osada,1012608,Jałówka,2024-01-01
20,Podlaskie,2011,Sokólski,2011072,Sidra,gmina wiejska,,,01,wieś,0039284,Sidra,2024-01-01
20,Podlaskie,2011,Sokólski,2011072,Sidra,gmina wiejska,,,02,kolonia,1012710,Szczerbowo,2024-01-01
20,Podlaskie,2011,Sokólski,2011072,Sidra,gmina wiejska,,,02,kolonia,1012614,Kalinówka,2024-01-01
20,Podlaskie,2011,Sokólski,2011072,Sidra,gmina wiejska,,,01,wieś,0039019,Bierniki,2024-01-01
20,Podlaskie,2011,Sokólski,2011072,Sidra,gmina wiejska,,,01,wieś,0039249,Racewo,2024-01-01
20,Podlaskie,2011,Sokólski,2011072,Sidra,gmina wiejska,,,01,wieś,0039373,Śniczany,2024-01-01
20,Podlaskie,2011,Sokólski,2011072,Sidra,gmina wiejska,,,01,wieś,0039255,Romanówka,2024-01-01
20,Podlaskie,2011,Sokólski,2011072,Sidra,gmina wiejska,,,01,wieś,0039203,Ogrodniki,2024-01-01
20,Podlaskie,2011,Sokólski,2011072,Sidra,gmina wiejska,,,01,wieś,0039077,Holiki,2024-01-01
20,Podlaskie,2011,Sokólski,2011072,Sidra,gmina wiejska,,,02,kolonia,1012620,Kalwińszczyzna,2024-01-01
20,Podlaskie,2011,Sokólski,2011072,Sidra,gmina wiejska,,,01,wieś,0039090,Jacowlany,2024-01-01
20,Podlaskie,2011,Sokólski,2011072,Sidra,gmina wiejska,,,01,wieś,0039210,Podsutki,2024-01-01
20,Podlaskie,2011,Sokólski,2011072,Sidra,gmina wiejska,,,01,wieś,0039226,Poganica,2024-01-01
20,Podlaskie,2011,Sokólski,2011072,Sidra,gmina wiejska,,,01,wieś,0039002,Bieniasze,2024-01-01
20,Podlaskie,2011,Sokólski,2011072,Sidra,gmina wiejska,,,01,wieś,0039048,Chwaszczewo,2024-01-01
20,Podlaskie,2011,Sokólski,2011072,Sidra,gmina wiejska,,,01,wieś,0039344,Słomianka,2024-01-01
