created_at,measurement_day,metric_key,metric_description,value,sql_version
2023-02-09 20:00:02.100962+00,2023-02-09,osm_addr_point_count,Liczba adresów przypisanych do punktu.,3587546,2
2023-02-09 20:00:08.142208+00,2023-02-09,osm_addr_polygon_count,Liczba adresów przypisanych do poligonu.,4549239,2
2023-02-09 20:00:15.783863+00,2023-02-09,osm_addr_point_and_polygon_count,Całkowita liczba adresów.,8136785,2
2023-02-09 20:00:17.212536+00,2023-02-09,osm_addr_postcode_count,Liczba adresów z kodem pocztowym,7184632,2
2023-02-09 20:00:24.746125+00,2023-02-09,osm_unique_addresses_count,Liczba unikalnych adresów.,5108485,2
2023-02-09 20:00:52.470075+00,2023-02-09,osm_unique_addresses_postcode_count,Liczba unikalnych adresów z kodami pocztowymi.,4459012,2
2023-02-09 20:01:18.971698+00,2023-02-09,osm_buildings_count,Liczba budynków.,16768948,2
2023-02-09 20:01:29.421749+00,2023-02-09,osm_buidlings_tag_flats_count,Liczba budynków z tagiem building:flats.,1408,2
2023-02-09 20:01:46.13665+00,2023-02-09,osm_buidlings_tag_levels_count,Liczba budynków z tagiem building:levels.,4187432,2
2023-02-09 20:01:59.690467+00,2023-02-09,osm_buidlings_tag_height_count,Liczba budynków z tagiem building:height.,23568,2
2023-02-09 20:02:13.745532+00,2023-02-09,osm_buidlings_tag_roofshape_count,Liczba budynków z tagiem roof:shape.,107368,2
2023-02-09 20:02:27.722825+00,2023-02-09,osm_buidlings_tag_building:yes_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",11094625,2
2023-02-09 20:02:27.722825+00,2023-02-09,osm_buidlings_tag_building:farm_auxiliary_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",1022074,2
2023-02-09 20:02:27.722825+00,2023-02-09,osm_buidlings_tag_building:detached_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",970684,2
2023-02-09 20:02:27.722825+00,2023-02-09,osm_buidlings_tag_building:residential_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",932098,2
2023-02-09 20:02:27.722825+00,2023-02-09,osm_buidlings_tag_building:house_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",912054,2
2023-02-09 20:02:27.722825+00,2023-02-09,osm_buidlings_tag_building:outbuilding_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",627791,2
2023-02-09 20:02:27.722825+00,2023-02-09,osm_buidlings_tag_building:garage_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",162474,2
2023-02-09 20:02:27.722825+00,2023-02-09,osm_buidlings_tag_building:apartments_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",133187,2
2023-02-09 20:02:27.722825+00,2023-02-09,osm_buidlings_tag_building:bungalow_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",116440,2
2023-02-09 20:02:27.722825+00,2023-02-09,osm_buidlings_tag_building:service_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",99344,2
2023-02-10 20:00:01.672497+00,2023-02-10,osm_addr_point_count,Liczba adresów przypisanych do punktu.,3587574,2
2023-02-10 20:00:06.40774+00,2023-02-10,osm_addr_polygon_count,Liczba adresów przypisanych do poligonu.,4550011,2
2023-02-10 20:00:16.17106+00,2023-02-10,osm_addr_point_and_polygon_count,Całkowita liczba adresów.,8137585,2
2023-02-10 20:00:17.560146+00,2023-02-10,osm_addr_postcode_count,Liczba adresów z kodem pocztowym,7185563,2
2023-02-10 20:00:35.975381+00,2023-02-10,osm_unique_addresses_count,Liczba unikalnych adresów.,5108749,2
2023-02-10 20:01:04.082237+00,2023-02-10,osm_unique_addresses_postcode_count,Liczba unikalnych adresów z kodami pocztowymi.,4459412,2
2023-02-10 20:01:29.830749+00,2023-02-10,osm_buildings_count,Liczba budynków.,16770294,2
2023-02-10 20:01:46.755114+00,2023-02-10,osm_buidlings_tag_flats_count,Liczba budynków z tagiem building:flats.,1408,2
2023-02-10 20:02:03.914651+00,2023-02-10,osm_buidlings_tag_levels_count,Liczba budynków z tagiem building:levels.,4188821,2
2023-02-10 20:02:17.336256+00,2023-02-10,osm_buidlings_tag_height_count,Liczba budynków z tagiem building:height.,23565,2
2023-02-10 20:02:31.045067+00,2023-02-10,osm_buidlings_tag_roofshape_count,Liczba budynków z tagiem roof:shape.,107402,2
2023-02-10 20:02:44.094244+00,2023-02-10,osm_buidlings_tag_building:yes_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",11094552,2
2023-02-10 20:02:44.094244+00,2023-02-10,osm_buidlings_tag_building:farm_auxiliary_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",1022054,2
2023-02-10 20:02:44.094244+00,2023-02-10,osm_buidlings_tag_building:detached_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",970729,2
2023-02-10 20:02:44.094244+00,2023-02-10,osm_buidlings_tag_building:residential_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",931997,2
2023-02-10 20:02:44.094244+00,2023-02-10,osm_buidlings_tag_building:house_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",912558,2
2023-02-10 20:02:44.094244+00,2023-02-10,osm_buidlings_tag_building:outbuilding_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",628243,2
2023-02-10 20:02:44.094244+00,2023-02-10,osm_buidlings_tag_building:garage_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",162527,2
2023-02-10 20:02:44.094244+00,2023-02-10,osm_buidlings_tag_building:apartments_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",133243,2
2023-02-10 20:02:44.094244+00,2023-02-10,osm_buidlings_tag_building:bungalow_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",116619,2
2023-02-10 20:02:44.094244+00,2023-02-10,osm_buidlings_tag_building:service_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",99338,2
2023-02-11 20:00:01.334636+00,2023-02-11,osm_addr_point_count,Liczba adresów przypisanych do punktu.,3587074,2
2023-02-11 20:00:06.96464+00,2023-02-11,osm_addr_polygon_count,Liczba adresów przypisanych do poligonu.,4551293,2
2023-02-11 20:00:20.594438+00,2023-02-11,osm_addr_point_and_polygon_count,Całkowita liczba adresów.,8138367,2
2023-02-11 20:00:21.916091+00,2023-02-11,osm_addr_postcode_count,Liczba adresów z kodem pocztowym,7186363,2
2023-02-11 20:01:03.863985+00,2023-02-11,osm_unique_addresses_count,Liczba unikalnych adresów.,5109115,2
2023-02-11 20:01:31.016741+00,2023-02-11,osm_unique_addresses_postcode_count,Liczba unikalnych adresów z kodami pocztowymi.,4459779,2
2023-02-11 20:01:57.120562+00,2023-02-11,osm_buildings_count,Liczba budynków.,16771461,2
2023-02-11 20:02:16.962434+00,2023-02-11,osm_buidlings_tag_flats_count,Liczba budynków z tagiem building:flats.,1408,2
2023-02-11 20:03:33.347088+00,2023-02-11,osm_buidlings_tag_levels_count,Liczba budynków z tagiem building:levels.,4190966,2
2023-02-11 20:03:46.912713+00,2023-02-11,osm_buidlings_tag_height_count,Liczba budynków z tagiem building:height.,23566,2
2023-02-11 20:04:00.614225+00,2023-02-11,osm_buidlings_tag_roofshape_count,Liczba budynków z tagiem roof:shape.,107404,2
2023-02-11 20:04:14.428155+00,2023-02-11,osm_buidlings_tag_building:yes_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",11093688,2
2023-02-11 20:04:14.428155+00,2023-02-11,osm_buidlings_tag_building:farm_auxiliary_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",1022047,2
2023-02-11 20:04:14.428155+00,2023-02-11,osm_buidlings_tag_building:detached_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",970876,2
2023-02-11 20:04:14.428155+00,2023-02-11,osm_buidlings_tag_building:residential_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",931848,2
2023-02-11 20:04:14.428155+00,2023-02-11,osm_buidlings_tag_building:house_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",913371,2
2023-02-11 20:04:14.428155+00,2023-02-11,osm_buidlings_tag_building:outbuilding_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",629227,2
2023-02-11 20:04:14.428155+00,2023-02-11,osm_buidlings_tag_building:garage_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",162512,2
2023-02-11 20:04:14.428155+00,2023-02-11,osm_buidlings_tag_building:apartments_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",133281,2
2023-02-11 20:04:14.428155+00,2023-02-11,osm_buidlings_tag_building:bungalow_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",116658,2
2023-02-11 20:04:14.428155+00,2023-02-11,osm_buidlings_tag_building:service_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",99319,2
2023-02-12 20:00:01.927467+00,2023-02-12,osm_addr_point_count,Liczba adresów przypisanych do punktu.,3586518,2
2023-02-12 20:00:08.538054+00,2023-02-12,osm_addr_polygon_count,Liczba adresów przypisanych do poligonu.,4552174,2
2023-02-12 20:00:16.251548+00,2023-02-12,osm_addr_point_and_polygon_count,Całkowita liczba adresów.,8138692,2
2023-02-12 20:00:17.683609+00,2023-02-12,osm_addr_postcode_count,Liczba adresów z kodem pocztowym,7186681,2
2023-02-12 20:00:56.436923+00,2023-02-12,osm_unique_addresses_count,Liczba unikalnych adresów.,5109498,2
2023-02-12 20:01:24.458571+00,2023-02-12,osm_unique_addresses_postcode_count,Liczba unikalnych adresów z kodami pocztowymi.,4460156,2
2023-02-12 20:01:50.023103+00,2023-02-12,osm_buildings_count,Liczba budynków.,16774054,2
2023-02-12 20:02:09.384707+00,2023-02-12,osm_buidlings_tag_flats_count,Liczba budynków z tagiem building:flats.,1408,2
2023-02-12 20:03:19.744202+00,2023-02-12,osm_buidlings_tag_levels_count,Liczba budynków z tagiem building:levels.,4193457,2
2023-02-12 20:03:33.462677+00,2023-02-12,osm_buidlings_tag_height_count,Liczba budynków z tagiem building:height.,23568,2
2023-02-12 20:03:47.067857+00,2023-02-12,osm_buidlings_tag_roofshape_count,Liczba budynków z tagiem roof:shape.,107421,2
2023-02-12 20:04:00.197952+00,2023-02-12,osm_buidlings_tag_building:yes_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",11093311,2
2023-02-12 20:04:00.197952+00,2023-02-12,osm_buidlings_tag_building:farm_auxiliary_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",1022265,2
2023-02-12 20:04:00.197952+00,2023-02-12,osm_buidlings_tag_building:detached_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",971061,2
2023-02-12 20:04:00.197952+00,2023-02-12,osm_buidlings_tag_building:residential_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",931855,2
2023-02-12 20:04:00.197952+00,2023-02-12,osm_buidlings_tag_building:house_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",914247,2
2023-02-12 20:04:00.197952+00,2023-02-12,osm_buidlings_tag_building:outbuilding_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",630251,2
2023-02-12 20:04:00.197952+00,2023-02-12,osm_buidlings_tag_building:garage_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",162576,2
2023-02-12 20:04:00.197952+00,2023-02-12,osm_buidlings_tag_building:apartments_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",133298,2
2023-02-12 20:04:00.197952+00,2023-02-12,osm_buidlings_tag_building:bungalow_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",116907,2
2023-02-12 20:04:00.197952+00,2023-02-12,osm_buidlings_tag_building:service_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",99323,2
2023-02-13 20:00:01.596431+00,2023-02-13,osm_addr_point_count,Liczba adresów przypisanych do punktu.,3586501,2
2023-02-13 20:00:05.718579+00,2023-02-13,osm_addr_polygon_count,Liczba adresów przypisanych do poligonu.,4552636,2
2023-02-13 20:00:13.654877+00,2023-02-13,osm_addr_point_and_polygon_count,Całkowita liczba adresów.,8139137,2
2023-02-13 20:00:15.340783+00,2023-02-13,osm_addr_postcode_count,Liczba adresów z kodem pocztowym,7186863,2
2023-02-13 20:00:51.644316+00,2023-02-13,osm_unique_addresses_count,Liczba unikalnych adresów.,5109986,2
2023-02-13 20:01:18.522664+00,2023-02-13,osm_unique_addresses_postcode_count,Liczba unikalnych adresów z kodami pocztowymi.,4460512,2
2023-02-13 20:01:44.170598+00,2023-02-13,osm_buildings_count,Liczba budynków.,16775025,2
2023-02-13 20:02:03.717893+00,2023-02-13,osm_buidlings_tag_flats_count,Liczba budynków z tagiem building:flats.,1408,2
2023-02-13 20:03:18.025047+00,2023-02-13,osm_buidlings_tag_levels_count,Liczba budynków z tagiem building:levels.,4193875,2
2023-02-13 20:03:31.42083+00,2023-02-13,osm_buidlings_tag_height_count,Liczba budynków z tagiem building:height.,23569,2
2023-02-13 20:03:44.930907+00,2023-02-13,osm_buidlings_tag_roofshape_count,Liczba budynków z tagiem roof:shape.,107428,2
2023-02-13 20:03:58.367539+00,2023-02-13,osm_buidlings_tag_building:yes_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",11093618,2
2023-02-13 20:03:58.367539+00,2023-02-13,osm_buidlings_tag_building:farm_auxiliary_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",1022255,2
2023-02-13 20:03:58.367539+00,2023-02-13,osm_buidlings_tag_building:detached_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",971162,2
2023-02-13 20:03:58.367539+00,2023-02-13,osm_buidlings_tag_building:residential_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",931847,2
2023-02-13 20:03:58.367539+00,2023-02-13,osm_buidlings_tag_building:house_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",914375,2
2023-02-13 20:03:58.367539+00,2023-02-13,osm_buidlings_tag_building:outbuilding_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",630451,2
2023-02-13 20:03:58.367539+00,2023-02-13,osm_buidlings_tag_building:garage_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",162614,2
2023-02-13 20:03:58.367539+00,2023-02-13,osm_buidlings_tag_building:apartments_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",133315,2
2023-02-13 20:03:58.367539+00,2023-02-13,osm_buidlings_tag_building:bungalow_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",116909,2
2023-02-13 20:03:58.367539+00,2023-02-13,osm_buidlings_tag_building:service_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",99330,2
2023-02-14 20:00:02.061282+00,2023-02-14,osm_addr_point_count,Liczba adresów przypisanych do punktu.,3585792,2
2023-02-14 20:00:06.691873+00,2023-02-14,osm_addr_polygon_count,Liczba adresów przypisanych do poligonu.,4553945,2
2023-02-14 20:00:13.682748+00,2023-02-14,osm_addr_point_and_polygon_count,Całkowita liczba adresów.,8139737,2
2023-02-14 20:00:16.109837+00,2023-02-14,osm_addr_postcode_count,Liczba adresów z kodem pocztowym,7187489,2
2023-02-14 20:00:56.676262+00,2023-02-14,osm_unique_addresses_count,Liczba unikalnych adresów.,5110483,2
2023-02-14 20:01:23.860607+00,2023-02-14,osm_unique_addresses_postcode_count,Liczba unikalnych adresów z kodami pocztowymi.,4461019,2
2023-02-14 20:01:48.878211+00,2023-02-14,osm_buildings_count,Liczba budynków.,16775964,2
2023-02-14 20:02:02.551439+00,2023-02-14,osm_buidlings_tag_flats_count,Liczba budynków z tagiem building:flats.,1420,2
2023-02-14 20:03:15.758463+00,2023-02-14,osm_buidlings_tag_levels_count,Liczba budynków z tagiem building:levels.,4195282,2
2023-02-14 20:03:29.032261+00,2023-02-14,osm_buidlings_tag_height_count,Liczba budynków z tagiem building:height.,23571,2
2023-02-14 20:03:42.474685+00,2023-02-14,osm_buidlings_tag_roofshape_count,Liczba budynków z tagiem roof:shape.,107448,2
2023-02-14 20:03:55.477354+00,2023-02-14,osm_buidlings_tag_building:yes_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",11092844,2
2023-02-14 20:03:55.477354+00,2023-02-14,osm_buidlings_tag_building:farm_auxiliary_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",1022246,2
2023-02-14 20:03:55.477354+00,2023-02-14,osm_buidlings_tag_building:detached_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",971218,2
2023-02-14 20:03:55.477354+00,2023-02-14,osm_buidlings_tag_building:residential_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",931863,2
2023-02-14 20:03:55.477354+00,2023-02-14,osm_buidlings_tag_building:house_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",914888,2
2023-02-14 20:03:55.477354+00,2023-02-14,osm_buidlings_tag_building:outbuilding_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",631080,2
2023-02-14 20:03:55.477354+00,2023-02-14,osm_buidlings_tag_building:garage_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",162679,2
2023-02-14 20:03:55.477354+00,2023-02-14,osm_buidlings_tag_building:apartments_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",133355,2
2023-02-14 20:03:55.477354+00,2023-02-14,osm_buidlings_tag_building:bungalow_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",116952,2
2023-02-14 20:03:55.477354+00,2023-02-14,osm_buidlings_tag_building:service_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",99379,2
2023-02-15 20:00:01.260818+00,2023-02-15,osm_addr_point_count,Liczba adresów przypisanych do punktu.,3584353,2
2023-02-15 20:00:08.096699+00,2023-02-15,osm_addr_polygon_count,Liczba adresów przypisanych do poligonu.,4555789,2
2023-02-15 20:00:19.697321+00,2023-02-15,osm_addr_point_and_polygon_count,Całkowita liczba adresów.,8140142,2
2023-02-15 20:00:21.128245+00,2023-02-15,osm_addr_postcode_count,Liczba adresów z kodem pocztowym,7188096,2
2023-02-15 20:00:58.42721+00,2023-02-15,osm_unique_addresses_count,Liczba unikalnych adresów.,5110702,2
2023-02-15 20:01:26.670714+00,2023-02-15,osm_unique_addresses_postcode_count,Liczba unikalnych adresów z kodami pocztowymi.,4461408,2
2023-02-15 20:01:53.061251+00,2023-02-15,osm_buildings_count,Liczba budynków.,16777214,2
2023-02-15 20:02:08.804401+00,2023-02-15,osm_buidlings_tag_flats_count,Liczba budynków z tagiem building:flats.,1420,2
2023-02-15 20:03:14.100803+00,2023-02-15,osm_buidlings_tag_levels_count,Liczba budynków z tagiem building:levels.,4196003,2
2023-02-15 20:03:27.962267+00,2023-02-15,osm_buidlings_tag_height_count,Liczba budynków z tagiem building:height.,23566,2
2023-02-15 20:03:41.979538+00,2023-02-15,osm_buidlings_tag_roofshape_count,Liczba budynków z tagiem roof:shape.,107486,2
2023-02-15 20:03:55.401611+00,2023-02-15,osm_buidlings_tag_building:yes_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",11092991,2
2023-02-15 20:03:55.401611+00,2023-02-15,osm_buidlings_tag_building:farm_auxiliary_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",1022241,2
2023-02-15 20:03:55.401611+00,2023-02-15,osm_buidlings_tag_building:detached_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",971374,2
2023-02-15 20:03:55.401611+00,2023-02-15,osm_buidlings_tag_building:residential_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",931860,2
2023-02-15 20:03:55.401611+00,2023-02-15,osm_buidlings_tag_building:house_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",915304,2
2023-02-15 20:03:55.401611+00,2023-02-15,osm_buidlings_tag_building:outbuilding_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",631222,2
2023-02-15 20:03:55.401611+00,2023-02-15,osm_buidlings_tag_building:garage_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",162727,2
2023-02-15 20:03:55.401611+00,2023-02-15,osm_buidlings_tag_building:apartments_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",133428,2
2023-02-15 20:03:55.401611+00,2023-02-15,osm_buidlings_tag_building:bungalow_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",116959,2
2023-02-15 20:03:55.401611+00,2023-02-15,osm_buidlings_tag_building:service_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",99388,2
2023-02-16 20:00:01.819242+00,2023-02-16,osm_addr_point_count,Liczba adresów przypisanych do punktu.,3582596,2
2023-02-16 20:00:06.683647+00,2023-02-16,osm_addr_polygon_count,Liczba adresów przypisanych do poligonu.,4557767,2
2023-02-16 20:00:15.802022+00,2023-02-16,osm_addr_point_and_polygon_count,Całkowita liczba adresów.,8140363,2
2023-02-16 20:00:17.458255+00,2023-02-16,osm_addr_postcode_count,Liczba adresów z kodem pocztowym,7188469,2
2023-02-16 20:00:53.90874+00,2023-02-16,osm_unique_addresses_count,Liczba unikalnych adresów.,5110814,2
2023-02-16 20:01:22.566226+00,2023-02-16,osm_unique_addresses_postcode_count,Liczba unikalnych adresów z kodami pocztowymi.,4461522,2
2023-02-16 20:01:48.550899+00,2023-02-16,osm_buildings_count,Liczba budynków.,16780344,2
2023-02-16 20:02:08.279114+00,2023-02-16,osm_buidlings_tag_flats_count,Liczba budynków z tagiem building:flats.,1420,2
2023-02-16 20:03:24.274991+00,2023-02-16,osm_buidlings_tag_levels_count,Liczba budynków z tagiem building:levels.,4200249,2
2023-02-16 20:03:38.268212+00,2023-02-16,osm_buidlings_tag_height_count,Liczba budynków z tagiem building:height.,23570,2
2023-02-16 20:03:52.272235+00,2023-02-16,osm_buidlings_tag_roofshape_count,Liczba budynków z tagiem roof:shape.,107498,2
2023-02-16 20:04:06.324269+00,2023-02-16,osm_buidlings_tag_building:yes_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",11091817,2
2023-02-16 20:04:06.324269+00,2023-02-16,osm_buidlings_tag_building:farm_auxiliary_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",1022245,2
2023-02-16 20:04:06.324269+00,2023-02-16,osm_buidlings_tag_building:detached_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",971424,2
2023-02-16 20:04:06.324269+00,2023-02-16,osm_buidlings_tag_building:residential_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",931756,2
2023-02-16 20:04:06.324269+00,2023-02-16,osm_buidlings_tag_building:house_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",917507,2
2023-02-16 20:04:06.324269+00,2023-02-16,osm_buidlings_tag_building:outbuilding_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",632695,2
2023-02-16 20:04:06.324269+00,2023-02-16,osm_buidlings_tag_building:garage_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",162837,2
2023-02-16 20:04:06.324269+00,2023-02-16,osm_buidlings_tag_building:apartments_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",133529,2
2023-02-16 20:04:06.324269+00,2023-02-16,osm_buidlings_tag_building:bungalow_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",117080,2
2023-02-16 20:04:06.324269+00,2023-02-16,osm_buidlings_tag_building:service_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",99400,2
2023-02-17 20:00:02.091298+00,2023-02-17,osm_addr_point_count,Liczba adresów przypisanych do punktu.,3582419,2
2023-02-17 20:00:07.663122+00,2023-02-17,osm_addr_polygon_count,Liczba adresów przypisanych do poligonu.,4558321,2
2023-02-17 20:00:13.559205+00,2023-02-17,osm_addr_point_and_polygon_count,Całkowita liczba adresów.,8140740,2
2023-02-17 20:00:15.034333+00,2023-02-17,osm_addr_postcode_count,Liczba adresów z kodem pocztowym,7188855,2
2023-02-17 20:00:53.242492+00,2023-02-17,osm_unique_addresses_count,Liczba unikalnych adresów.,5110973,2
2023-02-17 20:01:21.517166+00,2023-02-17,osm_unique_addresses_postcode_count,Liczba unikalnych adresów z kodami pocztowymi.,4461683,2
2023-02-17 20:01:47.06401+00,2023-02-17,osm_buildings_count,Liczba budynków.,16781279,2
2023-02-17 20:02:03.912285+00,2023-02-17,osm_buidlings_tag_flats_count,Liczba budynków z tagiem building:flats.,1427,2
2023-02-17 20:03:17.687409+00,2023-02-17,osm_buidlings_tag_levels_count,Liczba budynków z tagiem building:levels.,4201071,2
2023-02-17 20:03:31.037637+00,2023-02-17,osm_buidlings_tag_height_count,Liczba budynków z tagiem building:height.,23572,2
2023-02-17 20:03:44.518385+00,2023-02-17,osm_buidlings_tag_roofshape_count,Liczba budynków z tagiem roof:shape.,107507,2
2023-02-17 20:03:57.656702+00,2023-02-17,osm_buidlings_tag_building:yes_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",11091669,2
2023-02-17 20:03:57.656702+00,2023-02-17,osm_buidlings_tag_building:farm_auxiliary_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",1022246,2
